,,,,,,,, BCBS  ,,, Moda ,,, Providence ,,, Pacific Source ,,, De-Identified Minmum and Maximum Negotiated Charge ,, Self-Pay Rates ,
,Rx51079013301,AMITRIPTYLINE HCL TAB 50 MG,,,,51079013301, 3.39 , 3.15 , 3.22 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.32 , 3.32 ,  , 3.15 , 3.32 , 2.24 , 3.39 
,Rx51079044401,LEVOTHYROXINE SODIUM TAB 25 MCG,,,,51079044401, 4.15 , 3.86 , 3.94 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.07 , 4.07 ,  , 3.86 , 4.07 , 2.74 , 4.15 
,Rx00527134101,LEVOTHYROXINE SODIUM TAB 25 MCG,,,,00527134101, 4.02 , 3.74 , 3.82 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.94 , 3.94 ,  , 3.74 , 3.94 , 2.65 , 4.02 
,Rx69238183001,LEVOTHYROXINE SODIUM TAB 25 MCG,,,,69238183001, 3.62 , 3.37 , 3.44 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.55 , 3.55 ,  , 3.37 , 3.55 , 2.39 , 3.62 
,Rx51079044001,LEVOTHYROXINE SODIUM TAB 50 MCG,,,,51079044001, 3.65 , 3.39 , 3.47 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.58 , 3.58 ,  , 3.39 , 3.58 , 2.41 , 3.65 
,Rx00781518192,LEVOTHYROXINE SODIUM TAB 50 MCG,,,,00781518192, 3.46 , 3.22 , 3.29 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.39 , 3.39 ,  , 3.22 , 3.39 , 2.28 , 3.46 
,Rx00074455211,LEVOTHYROXINE SODIUM TAB 50 MCG,,,,00074455211, 4.80 , 4.46 , 4.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.70 , 4.70 ,  , 4.46 , 4.70 , 3.17 , 4.80 
,Rx51079044101,LEVOTHYROXINE SODIUM TAB 75 MCG,,,,51079044101, 4.48 , 4.17 , 4.26 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.39 , 4.39 ,  , 4.17 , 4.39 , 2.96 , 4.48 
,Rx60793085201,LEVOTHYROXINE SODIUM TAB 75 MCG,,,,60793085201, 5.70 , 5.30 , 5.42 ,  , 104.82 , 104.82 ,  , 131.03 , 131.03 ,  , 5.59 , 5.59 ,  , 5.30 , 131.03 , 3.76 , 5.70 
,Rx00527134301,LEVOTHYROXINE SODIUM TAB 75 MCG,,,,00527134301, 4.70 , 4.37 , 4.47 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.61 , 4.61 ,  , 4.37 , 4.61 , 3.10 , 4.70 
,Rx00378180577,LEVOTHYROXINE SODIUM TAB 75 MCG,,,,00378180577, 4.69 , 4.36 , 4.46 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.60 , 4.60 ,  , 4.36 , 4.60 , 3.10 , 4.69 
,Rx69238183201,LEVOTHYROXINE SODIUM TAB 75 MCG,,,,69238183201, 4.04 , 3.76 , 3.84 ,  , 54.82 , 54.82 ,  , 68.53 , 68.53 ,  , 3.96 , 3.96 ,  , 3.76 , 68.53 , 2.67 , 4.04 
,Rx51079044201,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,51079044201, 3.37 , 3.13 , 3.20 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.30 , 3.30 ,  , 3.13 , 3.30 , 2.22 , 3.37 
,Rx51079044220,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,51079044220, 3.37 , 3.13 , 3.20 ,  , 61.13 , 61.13 ,  , 76.41 , 76.41 ,  , 3.30 , 3.30 ,  , 3.13 , 76.41 , 2.22 , 3.37 
,Rx60793085401,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,60793085401, 3.62 , 3.37 , 3.44 ,  , 107.45 , 107.45 ,  , 134.31 , 134.31 ,  , 3.55 , 3.55 ,  , 3.37 , 134.31 , 2.39 , 3.62 
,Rx00440773090,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,00440773090, 3.17 , 2.95 , 3.01 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.11 , 3.11 ,  , 2.95 , 3.11 , 2.09 , 3.17 
,Rx00074662490,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,00074662490, 3.90 , 3.63 , 3.71 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.82 , 3.82 ,  , 3.63 , 3.82 , 2.57 , 3.90 
,Rx00527134501,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,00527134501, 3.32 , 3.09 , 3.15 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.25 , 3.25 ,  , 3.09 , 3.25 , 2.19 , 3.32 
,Rx00781518492,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,00781518492, 3.27 , 3.04 , 3.11 ,  , 52.68 , 52.68 ,  , 65.85 , 65.85 ,  , 3.20 , 3.20 ,  , 3.04 , 65.85 , 2.16 , 3.27 
,Rx00074662411,LEVOTHYROXINE SODIUM TAB 100 MCG,,,,00074662411, 3.90 , 3.63 , 3.71 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.82 , 3.82 ,  , 3.63 , 3.82 , 2.57 , 3.90 
,Rx51079044301,LEVOTHYROXINE SODIUM TAB 125 MCG,,,,51079044301, 3.34 , 3.11 , 3.17 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.27 , 3.27 ,  , 3.11 , 3.27 , 2.20 , 3.34 
,Rx51079044320,LEVOTHYROXINE SODIUM TAB 125 MCG,,,,51079044320, 3.35 , 3.12 , 3.18 ,  , 71.67 , 71.67 ,  , 89.59 , 89.59 ,  , 3.28 , 3.28 ,  , 3.12 , 89.59 , 2.21 , 3.35 
,Rx00074706890,LEVOTHYROXINE SODIUM TAB 125 MCG,,,,00074706890, 3.72 , 3.46 , 3.53 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.65 , 3.65 ,  , 3.46 , 3.65 , 2.46 , 3.72 
,Rx00378181377,LEVOTHYROXINE SODIUM TAB 125 MCG,,,,00378181377, 3.30 , 3.07 , 3.14 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.23 , 3.23 ,  , 3.07 , 3.23 , 2.18 , 3.30 
,Rx00074706811,LEVOTHYROXINE SODIUM TAB 125 MCG,,,,00074706811, 3.72 , 3.46 , 3.53 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.65 , 3.65 ,  , 3.46 , 3.65 , 2.46 , 3.72 
,Rx51079044501,LEVOTHYROXINE SODIUM TAB 150 MCG,,,,51079044501, 3.22 , 2.99 , 3.06 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.16 , 3.16 ,  , 2.99 , 3.16 , 2.13 , 3.22 
,Rx60793085801,LEVOTHYROXINE SODIUM TAB 150 MCG,,,,60793085801, 3.50 , 3.26 , 3.33 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.43 , 3.43 ,  , 3.26 , 3.43 , 2.31 , 3.50 
,Rx60687053011,LEVOTHYROXINE SODIUM TAB 150 MCG,,,,60687053011, 3.33 , 3.10 , 3.16 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.26 , 3.26 ,  , 3.10 , 3.26 , 2.20 , 3.33 
,Rx00378182177,LEVOTHYROXINE SODIUM TAB 300 MCG,,,,00378182177, 3.80 , 3.53 , 3.61 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.72 , 3.72 ,  , 3.53 , 3.72 , 2.51 , 3.80 
,Rx52565000950,LIDOCAINE HCL SOLN 4%,,,,52565000950, 10.18 , 9.47 , 9.67 ,  , 64.64 , 64.64 ,  , 80.80 , 80.80 ,  , 9.98 , 9.98 ,  , 9.47 , 80.80 , 6.72 , 10.18 
,Rx00527600480,LIDOCAINE HCL SOLN 4%,,,,00527600480, 11.43 , 10.63 , 10.86 ,  , 64.64 , 64.64 ,  , 80.80 , 80.80 ,  , 11.20 , 11.20 ,  , 10.63 , 80.80 , 7.54 , 11.43 
,Rx00054350547,LIDOCAINE HCL SOLN 4%,,,,00054350547, 11.43 , 10.63 , 10.86 ,  , 48.00 , 48.00 ,  , 60.00 , 60.00 ,  , 11.20 , 11.20 ,  , 10.63 , 60.00 , 7.54 , 11.43 
,Rx00781202001,AMOXICILLIN (TRIHYDRATE) CAP 250 MG,,,,00781202001, 3.12 , 2.90 , 2.96 ,  , 24.89 , 24.89 ,  , 31.11 , 31.11 ,  , 3.06 , 3.06 ,  , 2.90 , 31.11 , 2.06 , 3.12 
,Rx43063001504,AMOXICILLIN (TRIHYDRATE) CAP 250 MG,,,,43063001504, 10.48 , 9.75 , 9.96 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 10.27 , 10.27 ,  , 9.75 , 10.27 , 6.92 , 10.48 
,Rx00093310701,AMOXICILLIN (TRIHYDRATE) CAP 250 MG,,,,00093310701, 3.33 , 3.10 , 3.16 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.26 , 3.26 ,  , 3.10 , 3.26 , 2.20 , 3.33 
,Rx00781261301,AMOXICILLIN (TRIHYDRATE) CAP 500 MG,,,,00781261301, 3.12 , 2.90 , 2.96 ,  , 43.41 , 43.41 ,  , 54.26 , 54.26 ,  , 3.06 , 3.06 ,  , 2.90 , 54.26 , 2.06 , 3.12 
,Rx65862001701,AMOXICILLIN (TRIHYDRATE) CAP 500 MG,,,,65862001701, 3.12 , 2.90 , 2.96 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.06 , 3.06 ,  , 2.90 , 3.06 , 2.06 , 3.12 
,Rx00093226801,AMOXICILLIN (TRIHYDRATE) CHEW TAB 250 MG,,,,00093226801, 3.34 , 3.11 , 3.17 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.27 , 3.27 ,  , 3.11 , 3.27 , 2.20 , 3.34 
,Rx51079098301,LISINOPRIL TAB 20 MG,,,,51079098301, 3.16 , 2.94 , 3.00 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.10 , 3.10 ,  , 2.94 , 3.10 , 2.09 , 3.16 
,Rx63739035010,LISINOPRIL TAB 20 MG,,,,63739035010, 3.02 , 2.81 , 2.87 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 2.96 , 2.96 ,  , 2.81 , 2.96 , 1.99 , 3.02 
,Rx00591040801,LISINOPRIL TAB 20 MG,,,,00591040801, 3.02 , 2.81 , 2.87 ,  , 105.90 , 105.90 ,  , 132.38 , 132.38 ,  , 2.96 , 2.96 ,  , 2.81 , 132.38 , 1.99 , 3.02 
,Rx68084019811,LISINOPRIL TAB 20 MG,,,,68084019811, 3.04 , 2.83 , 2.89 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 2.98 , 2.98 ,  , 2.83 , 2.98 , 2.01 , 3.04 
,Rx43547035410,LISINOPRIL TAB 20 MG,,,,43547035410, 3.02 , 2.81 , 2.87 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 2.96 , 2.96 ,  , 2.81 , 2.96 , 1.99 , 3.02 
,Rx68001033500,LISINOPRIL TAB 20 MG,,,,68001033500, 3.00 , 2.79 , 2.85 ,  , 107.54 , 107.54 ,  , 134.43 , 134.43 ,  , 2.94 , 2.94 ,  , 2.79 , 134.43 , 1.98 , 3.00 
,Rx60687033301,LISINOPRIL TAB 20 MG,,,,60687033301, 3.03 , 2.82 , 2.88 ,  , 15.00 , 15.00 ,  , 18.75 , 18.75 ,  , 2.97 , 2.97 ,  , 2.82 , 18.75 , 2.00 , 3.03 
,Rx60687033311,LISINOPRIL TAB 20 MG,,,,60687033311, 3.04 , 2.83 , 2.89 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 2.98 , 2.98 ,  , 2.83 , 2.98 , 2.01 , 3.04 
,Rx00904679961,LISINOPRIL TAB 20 MG,,,,00904679961, 3.02 , 2.81 , 2.87 ,  , 8.17 , 8.17 ,  , 10.21 , 10.21 ,  , 2.96 , 2.96 ,  , 2.81 , 10.21 , 1.99 , 3.02 
,Rx68462022001,LITHIUM CARBONATE CAP 150 MG,,,,68462022001, 3.31 , 3.08 , 3.14 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.24 , 3.24 ,  , 3.08 , 3.24 , 2.18 , 3.31 
,Rx31722054401,LITHIUM CARBONATE CAP 150 MG,,,,31722054401, 3.25 , 3.02 , 3.09 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.19 , 3.19 ,  , 3.02 , 3.19 , 2.15 , 3.25 
,Rx00054253125,LITHIUM CARBONATE CAP 600 MG,,,,00054253125, 3.06 , 2.85 , 2.91 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.00 , 3.00 ,  , 2.85 , 3.00 , 2.02 , 3.06 
,Rx00781604155,AMOXICILLIN (TRIHYDRATE) FOR SUSP 250 MG/5ML,,,,00781604155, 6.10 , 5.67 , 5.80 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 5.98 , 5.98 ,  , 5.67 , 5.98 , 4.03 , 6.10 
,Rx00143988915,AMOXICILLIN (TRIHYDRATE) FOR SUSP 250 MG/5ML,,,,00143988915, 6.62 , 6.16 , 6.29 ,  , 7.06 , 7.06 ,  , 8.83 , 8.83 ,  , 6.49 , 6.49 ,  , 6.16 , 8.83 , 4.37 , 6.62 
,Rx00093415573,AMOXICILLIN (TRIHYDRATE) FOR SUSP 250 MG/5ML,,,,00093415573, 6.90 , 6.42 , 6.56 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 6.76 , 6.76 ,  , 6.42 , 6.76 , 4.55 , 6.90 
,Rx51079069001,LOPERAMIDE HCL CAP 2 MG,,,,51079069001, 5.10 , 4.74 , 4.85 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 5.00 , 5.00 ,  , 4.74 , 5.00 , 3.37 , 5.10 
,Rx60687022901,LOPERAMIDE HCL CAP 2 MG,,,,60687022901, 4.59 , 4.27 , 4.36 ,  , 87.75 , 87.75 ,  , 109.69 , 109.69 ,  , 4.50 , 4.50 ,  , 4.27 , 109.69 , 3.03 , 4.59 
,Rx60687022911,LOPERAMIDE HCL CAP 2 MG,,,,60687022911, 4.74 , 4.41 , 4.50 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.65 , 4.65 ,  , 4.41 , 4.65 , 3.13 , 4.74 
,Rx51079069020,LOPERAMIDE HCL CAP 2 MG,,,,51079069020, 4.92 , 4.58 , 4.67 ,  , 87.47 , 87.47 ,  , 109.34 , 109.34 ,  , 4.82 , 4.82 ,  , 4.58 , 109.34 , 3.25 , 4.92 
,Rx50383061804,LOPERAMIDE HCL LIQ 1 MG/5ML (0.2 MG/ML),,,,50383061804, 3.40 , 3.16 , 3.23 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.33 , 3.33 ,  , 3.16 , 3.33 , 2.24 , 3.40 
,Rx00904772512,LOPERAMIDE HCL TAB 2 MG,,,,00904772512, 3.43 , 3.19 , 3.26 ,  , 3.99 , 3.99 ,  , 4.99 , 4.99 ,  , 3.36 , 3.36 ,  , 3.19 , 4.99 , 2.26 , 3.43 
,Rx37205037053,LOPERAMIDE HCL TAB 2 MG,,,,37205037053, 3.45 , 3.21 , 3.28 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.38 , 3.38 ,  , 3.21 , 3.38 , 2.28 , 3.45 
,Rx00121077001,LORAZEPAM CONC 2 MG/ML,,,,00121077001, 3.69 , 3.43 , 3.51 ,  , 39.80 , 39.80 ,  , 49.75 , 49.75 ,  , 3.62 , 3.62 ,  , 3.43 , 49.75 , 2.44 , 3.69 
,Rx00054353244,LORAZEPAM CONC 2 MG/ML,,,,00054353244, 3.20 , 2.98 , 3.04 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.14 , 3.14 ,  , 2.98 , 3.14 , 2.11 , 3.20 
,Rx51079041701,LORAZEPAM TAB 0.5 MG,,,,51079041701, 5.08 , 4.72 , 4.83 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.98 , 4.98 ,  , 4.72 , 4.98 , 3.35 , 5.08 
,Rx00904600760,LORAZEPAM TAB 0.5 MG,,,,00904600760, 3.15 , 2.93 , 2.99 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.09 , 3.09 ,  , 2.93 , 3.09 , 2.08 , 3.15 
,Rx63739049910,LORAZEPAM TAB 0.5 MG,,,,63739049910, 3.18 , 2.96 , 3.02 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.12 , 3.12 ,  , 2.96 , 3.12 , 2.10 , 3.18 
,Rx00591024001,LORAZEPAM TAB 0.5 MG,,,,00591024001, 3.12 , 2.90 , 2.96 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.06 , 3.06 ,  , 2.90 , 3.06 , 2.06 , 3.12 
,Rx68084073611,LORAZEPAM TAB 0.5 MG,,,,68084073611, 3.45 , 3.21 , 3.28 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.38 , 3.38 ,  , 3.21 , 3.38 , 2.28 , 3.45 
,Rx69315090401,LORAZEPAM TAB 0.5 MG,,,,69315090401, 3.10 , 2.88 , 2.95 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.04 , 3.04 ,  , 2.88 , 3.04 , 2.05 , 3.10 
,Rx00904600761,LORAZEPAM TAB 0.5 MG,,,,00904600761, 3.18 , 2.96 , 3.02 ,  , 8.89 , 8.89 ,  , 11.11 , 11.11 ,  , 3.12 , 3.12 ,  , 2.96 , 11.11 , 2.10 , 3.18 
,Rx51079041720,LORAZEPAM TAB 0.5 MG,,,,51079041720, 3.33 , 3.10 , 3.16 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.26 , 3.26 ,  , 3.10 , 3.26 , 2.20 , 3.33 
,Rx51079038601,LORAZEPAM TAB 1 MG,,,,51079038601, 4.35 , 4.05 , 4.13 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.26 , 4.26 ,  , 4.05 , 4.26 , 2.87 , 4.35 
,Rx63739050010,LORAZEPAM TAB 1 MG,,,,63739050010, 3.18 , 2.96 , 3.02 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.12 , 3.12 ,  , 2.96 , 3.12 , 2.10 , 3.18 
,Rx00591024101,LORAZEPAM TAB 1 MG,,,,00591024101, 3.06 , 2.85 , 2.91 ,  , 88.00 , 88.00 ,  , 110.00 , 110.00 ,  , 3.00 , 3.00 ,  , 2.85 , 110.00 , 2.02 , 3.06 
,Rx00781537701,LORAZEPAM TAB 1 MG,,,,00781537701, 3.03 , 2.82 , 2.88 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 2.97 , 2.97 ,  , 2.82 , 2.97 , 2.00 , 3.03 
,Rx68084074211,LORAZEPAM TAB 1 MG,,,,68084074211, 3.21 , 2.99 , 3.05 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.15 , 3.15 ,  , 2.99 , 3.15 , 2.12 , 3.21 
,Rx69315090501,LORAZEPAM TAB 1 MG,,,,69315090501, 3.05 , 2.84 , 2.90 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 2.99 , 2.99 ,  , 2.84 , 2.99 , 2.01 , 3.05 
,Rx00904600861,LORAZEPAM TAB 1 MG,,,,00904600861, 3.09 , 2.87 , 2.94 ,  , 10.32 , 10.32 ,  , 12.90 , 12.90 ,  , 3.03 , 3.03 ,  , 2.87 , 12.90 , 2.04 , 3.09 
,Rx60687035511,LORAZEPAM TAB 1 MG,,,,60687035511, 3.17 , 2.95 , 3.01 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.11 , 3.11 ,  , 2.95 , 3.11 , 2.09 , 3.17 
,Rx00781214501,AMPICILLIN CAP 500 MG,,,,00781214501, 3.55 , 3.30 , 3.37 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.48 , 3.48 ,  , 3.30 , 3.48 , 2.34 , 3.55 
,Rx40985022713,MAGNESIUM OXIDE TAB 250 MG,,,,40985022713, 3.06 , 2.85 , 2.91 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.00 , 3.00 ,  , 2.85 , 3.00 , 2.02 , 3.06 
,Rx00001481000,ACETAMINOPHEN-CODEINE #3 300-30 MG (ED PREPACK) PO TABS,,,,00001481000, 9.58 , 8.91 , 9.10 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 9.39 , 9.39 ,  , 8.91 , 9.39 , 6.32 , 9.58 
,Rx00000481013,PHENAZOPYRIDINE HCL 200 MG (ED PREPACK) PO TABS,,,,00000481013, 33.40 , 31.06 , 31.73 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 32.73 , 32.73 ,  , 31.06 , 32.73 , 22.04 , 33.40 
,Rx00000481028,NITROFURANTOIN MONOHYD MACRO 100 MG (ED PREPACK) PO CAPS,,,,00000481028, 29.14 , 27.10 , 27.68 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 28.56 , 28.56 ,  , 27.10 , 28.56 , 19.23 , 29.14 
,Rx00000001098,IBUPROFEN SUSP 100 MG/5ML,,,,00000001098, 13.08 , 12.16 , 12.43 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 12.82 , 12.82 ,  , 12.16 , 12.82 , 8.63 , 13.08 
,Rx00536101801,MECLIZINE HCL CHEW TAB 25 MG,,,,00536101801, 3.03 , 2.82 , 2.88 ,  , 9.54 , 9.54 ,  , 11.93 , 11.93 ,  , 2.97 , 2.97 ,  , 2.82 , 11.93 , 2.00 , 3.03 
,Rx59762374202,MEDROXYPROGESTERONE ACETATE TAB 10 MG,,,,59762374202, 3.66 , 3.40 , 3.48 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.59 , 3.59 ,  , 3.40 , 3.59 , 2.42 , 3.66 
,Rx59762005501,MEDROXYPROGESTERONE ACETATE TAB 2.5 MG,,,,59762005501, 3.39 , 3.15 , 3.22 ,  , 31.29 , 31.29 ,  , 39.11 , 39.11 ,  , 3.32 , 3.32 ,  , 3.15 , 39.11 , 2.24 , 3.39 
,Rx59762374001,MEDROXYPROGESTERONE ACETATE TAB 2.5 MG,,,,59762374001, 3.39 , 3.15 , 3.22 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.32 , 3.32 ,  , 3.15 , 3.32 , 2.24 , 3.39 
,Rx00555087302,MEDROXYPROGESTERONE ACETATE TAB 5 MG,,,,00555087302, 3.20 , 2.98 , 3.04 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.14 , 3.14 ,  , 2.98 , 3.14 , 2.11 , 3.20 
,Rx51079043401,MEGESTROL ACETATE TAB 20 MG,,,,51079043401, 4.96 , 4.61 , 4.71 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 4.86 , 4.86 ,  , 4.61 , 4.86 , 3.27 , 4.96 
,Rx49884028901,MEGESTROL ACETATE TAB 20 MG,,,,49884028901, 3.52 , 3.27 , 3.34 ,  , 69.20 , 69.20 ,  , 86.50 , 86.50 ,  , 3.45 , 3.45 ,  , 3.27 , 86.50 , 2.32 , 3.52 
,Rx68084073801,METHADONE HCL TAB 10 MG,,,,68084073801, 3.34 , 3.11 , 3.17 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.27 , 3.27 ,  , 3.11 , 3.27 , 2.20 , 3.34 
,Rx68084073811,METHADONE HCL TAB 10 MG,,,,68084073811, 3.34 , 3.11 , 3.17 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.27 , 3.27 ,  , 3.11 , 3.27 , 2.20 , 3.34 
,Rx00904653061,METHADONE HCL TAB 10 MG,,,,00904653061, 3.24 , 3.01 , 3.08 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.18 , 3.18 ,  , 3.01 , 3.18 , 2.14 , 3.24 
,Rx00406575562,METHADONE HCL TAB 5 MG,,,,00406575562, 3.72 , 3.46 , 3.53 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.65 , 3.65 ,  , 3.46 , 3.65 , 2.46 , 3.72 
,Rx00406575523,METHADONE HCL TAB 5 MG,,,,00406575523, 3.59 , 3.34 , 3.41 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.52 , 3.52 ,  , 3.34 , 3.52 , 2.37 , 3.59 
,Rx60687021411,METHADONE HCL TAB 5 MG,,,,60687021411, 3.67 , 3.41 , 3.49 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.60 , 3.60 ,  , 3.41 , 3.60 , 2.42 , 3.67 
,Rx00143129001,METHOCARBAMOL TAB 500 MG,,,,00143129001, 3.21 , 2.99 , 3.05 ,  , Please Call for Pricing , Please Call for Pricing ,  , Please Call for Pricing , Please Call for Pricing ,  , 3.15 , 3.15 ,  , 2.99 , 3.15 , 2.12 , 3.21 
